servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
03,5657,"Symbio Wholesale NZ Limited",assigned,None,Wanaka,Wanaka,,,2020-09-20
03,5658,"Symbio Wholesale NZ Limited",assigned,None,Christchurch,Christchurch,,,2020-09-10
03,5659,"Symbio Wholesale NZ Limited",assigned,None,Christchurch,Christchurch,,,2020-09-10
03,5660,"UCS Limited (T/A UFONE)",assigned,None,Haast,Haast,,,2013-11-19
03,5661,"UCS Limited (T/A UFONE)",assigned,None,Fairlie,Fairlie,,,2013-12-01
03,5662,"UCS Limited (T/A UFONE)",assigned,None,Geraldine,Geraldine,,,2013-12-01
03,5663,"UCS Limited (T/A UFONE)",assigned,None,Twizel,Twizel,,,2013-12-01
03,5664,"UCS Limited (T/A UFONE)",assigned,None,Timaru,Timaru,,,2013-12-01
03,5665,"UCS Limited (T/A UFONE)",assigned,None,Waimate,Waimate,,,2013-12-01
03,5666,"UCS Limited (T/A UFONE)",assigned,None,Oamaru,Oamaru,,,2013-12-01
03,5667,"UCS Limited (T/A UFONE)",assigned,None,"Waitangi (Chatham Is.)","Waitangi (Chatham Is.)",,,2013-12-01
03,5668,"UCS Limited (T/A UFONE)",assigned,None,Kurow,Kurow,,,2013-12-01
03,5669,"UCS Limited (T/A UFONE)",assigned,None,Wanaka,Wanaka,,,2013-12-01
03,5670,"Symbio Wholesale NZ Limited",assigned,None,Palmerston,Palmerston,,,2017-05-05
03,5671,"Symbio Wholesale NZ Limited",assigned,None,Oamaru,Oamaru,,,2017-05-05
03,5672,"Symbio Wholesale NZ Limited",assigned,None,Balclutha,Balclutha,,,2017-05-05
03,5673,"Symbio Wholesale NZ Limited",assigned,None,Lawrence,Lawrence,,,2017-05-05
03,5674,"Symbio Wholesale NZ Limited",assigned,None,Milton,Milton,,,2017-05-05
03,5675,"Symbio Wholesale NZ Limited",assigned,None,Twizel,Twizel,,,2017-05-05
03,5676,"Symbio Wholesale NZ Limited",assigned,None,Kurow,Kurow,,,2017-05-05
03,5677,"Symbio Wholesale NZ Limited",assigned,None,Ranfurly,Ranfurly,,,2017-05-05
03,5678,"Symbio Wholesale NZ Limited",assigned,None,Roxburgh,Roxburgh,,,2017-05-05
03,5679,"Symbio Wholesale NZ Limited",assigned,None,Alexandra,Alexandra,,,2017-05-05
03,5680,"Symbio Wholesale NZ Limited",assigned,None,Dunedin,Dunedin,,,2017-05-05
03,5681,"Symbio Wholesale NZ Limited",assigned,None,Invercargill,Invercargill,,,2017-05-05
03,5682,"Symbio Wholesale NZ Limited",assigned,None,Riverton,Riverton,,,2017-05-05
03,5683,"Symbio Wholesale NZ Limited",assigned,None,"Te Anau","Te Anau",,,2017-05-05
03,5684,"Symbio Wholesale NZ Limited",assigned,None,Winton,Winton,,,2017-05-05
03,5685,"Symbio Wholesale NZ Limited",assigned,None,Tokanui,Tokanui,,,2017-05-15
03,5686,"Symbio Wholesale NZ Limited",assigned,None,Gore,Gore,,,2017-05-05
03,5687,"Symbio Wholesale NZ Limited",assigned,None,Lumsden,Lumsden,,,2017-05-05
03,5688,"Symbio Wholesale NZ Limited",assigned,None,Queenstown,Queenstown,,,2017-05-05
03,5689,"Symbio Wholesale NZ Limited",assigned,None,Otautau,Otautau,,,2017-05-05
03,5690,"Symbio Wholesale NZ Limited",assigned,None,Motueka,Motueka,,,2017-05-05
03,5691,"Symbio Wholesale NZ Limited",assigned,None,Murchison,Murchison,,,2017-05-05
03,5692,"Symbio Wholesale NZ Limited",assigned,None,Takaka,Takaka,,,2017-05-05
03,5693,"Symbio Wholesale NZ Limited",assigned,None,Nelson,Nelson,,,2017-05-05
03,5694,"Symbio Wholesale NZ Limited",assigned,None,"Franz Josef","Franz Josef",,,2017-05-05
03,5695,"Symbio Wholesale NZ Limited",assigned,None,"Fox Glacier","Fox Glacier",,,2017-05-05
03,5696,"Symbio Wholesale NZ Limited",assigned,None,Haast,Haast,,,2017-05-05
03,5697,"Symbio Wholesale NZ Limited",assigned,None,Westport,Westport,,,2017-05-05
03,5698,"Symbio Wholesale NZ Limited",assigned,None,Hokitika,Hokitika,,,2017-05-05
03,5699,"Symbio Wholesale NZ Limited",assigned,None,Amberley,Amberley,,,2017-05-05
03,570,Spark,assigned,,Blenheim,Blenheim,,,
03,571,Spark,assigned,,Nelson,Nelson,,,
03,572,Spark,assigned,,Blenheim,Blenheim,,,
03,573,Spark,assigned,,Blenheim,Blenheim,,,
03,574,Spark,assigned,,Blenheim,Blenheim,,,
03,575,Spark,assigned,,Blenheim,Blenheim,,,
03,576,Spark,assigned,,Nelson,Nelson,,,
03,577,Spark,assigned,,Blenheim,Blenheim,,,
03,578,Spark,assigned,,Blenheim,Blenheim,,,
03,579,Spark,assigned,,Blenheim,Blenheim,,,
03,580,,spare,,,,,,
03,581,,spare,,,,,,
03,582,,spare,,,,,,
03,583,,spare,,,,,,
03,584,,spare,,,,,,
03,585,,spare,,,,,,
03,586,,spare,,,,,,
03,587,,spare,,,,,,
03,5880,Voxbone,assigned,,Dunedin,Dunedin,,,2011-11-01
03,5881,Voxbone,assigned,,Dunedin,Dunedin,,,2011-11-01
03,5882,Voxbone,assigned,,Dunedin,Dunedin,,,2011-11-01
03,5883,Voxbone,assigned,,Dunedin,Dunedin,,,2011-11-01
03,5884,Voxbone,assigned,,Dunedin,Dunedin,,,2011-11-01
03,5885,Voxbone,assigned,,Invercargill,Invercargill,,,2011-11-01
03,5886,Voxbone,assigned,,Invercargill,Invercargill,,,2011-11-01
03,5887,Voxbone,assigned,,Invercargill,Invercargill,,,2011-11-01
03,5888,Voxbone,assigned,,Timaru,Timaru,,,2011-11-01
03,5889,Voxbone,assigned,,Timaru,Timaru,,,2011-11-01
03,589,,spare,,,,,,
03,590,"One New Zealand",assigned,None,Christchurch,Christchurch,,,2010-10-21
03,591,,spare,,,,,,
03,592,,spare,,,,,,
03,593,,spare,,,,,,
03,594,,spare,,,,,,
03,5950,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2013-07-18
03,5951,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,
03,5952,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,
03,5953,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,
03,5954,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,
03,5955,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2016-12-01
03,5956,"Two Degrees Mobile",assigned,None,Christchurch,Christchurch,,,2019-04-08
03,5957,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-18
03,5958,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-18
03,5959,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-18
03,596,,spare,,,,,,
03,597,,spare,,,,,,
03,598,,spare,,,,,,
03,5990,"UCS Limited (T/A UFONE)",assigned,None,Hokitika,Hokitika,,,2013-11-15
03,5991,"UCS Limited (T/A UFONE)",assigned,None,"Franz Josef","Franz Josef",,,2013-11-15
03,5992,"UCS Limited (T/A UFONE)",assigned,None,"Fox Glacier","Fox Glacier",,,2013-11-15
03,5993,"UCS Limited (T/A UFONE)",assigned,None,"Mt Cook","Mt Cook",,,2013-11-15
03,5994,"UCS Limited (T/A UFONE)",assigned,None,Ashburton,Ashburton,,,2013-11-15
03,5995,"UCS Limited (T/A UFONE)",assigned,None,Darfield,Darfield,,,2013-11-15
03,5996,"UCS Limited (T/A UFONE)",assigned,None,Akaroa,Akaroa,,,2013-11-15
03,5997,"UCS Limited (T/A UFONE)",assigned,None,Amberley,Amberley,,,2013-11-15
03,5998,"UCS Limited (T/A UFONE)",assigned,None,Rangiora,Rangiora,,,2013-11-15
03,5999,"UCS Limited (T/A UFONE)",assigned,None,Christchurch,Christchurch,,,2013-11-15
03,600,,spare,,,,,,
03,601,,spare,,,,,,
03,602,,spare,,,,,,
03,603,,spare,,,,,,
03,604,,spare,,,,,,
03,605,,spare,,,,,,
03,606,,spare,,,,,,
03,607,,spare,,,,,,
03,608,,spare,,,,,,
03,609,,spare,,,,,,
03,610,,spare,,,,,,2013-01-22
03,611,,spare,,,,,,2013-01-22
03,612,Spark,assigned,,Timaru,Timaru,,,
03,613,,spare,None,,,,,
03,614,Spark,assigned,,Timaru,Timaru,,,
03,615,Spark,assigned,,Timaru,Timaru,,,
03,616,,spare,,,,,,2013-01-22
03,617,,spare,,,,,,2013-01-22
03,618,,spare,,,,,,2013-01-22
03,619,,spare,,,,,,2013-01-22
03,620,,spare,,,,,,
03,621,,spare,,,,,,
03,622,,spare,,,,,,
03,623,,spare,,,,,,
03,624,,spare,,,,,,
03,625,,spare,,,,,,
03,626,,spare,,,,,,
03,627,,spare,,,,,,
03,628,,spare,,,,,,
03,629,,spare,,,,,,
03,630,,spare,,,,,,
03,631,,spare,,,,,,
03,632,,spare,,,,,,
03,633,,spare,,,,,,
03,634,,spare,,,,,,
03,635,,spare,,,,,,
03,636,,spare,,,,,,
03,637,,spare,,,,,,
03,638,,spare,,,,,,
03,639,,spare,,,,,,
03,640,,spare,,,,,,
03,641,,spare,,,,,,
03,642,,spare,,,,,,
03,643,,spare,,,,,,
03,644,,spare,,,,,,
03,645,,spare,,,,,,
03,646,,spare,,,,,,
03,647,,spare,,,,,,
03,648,,spare,,,,,,
03,649,,spare,,,,,,
03,6500,NOW,assigned,None,Christchurch,Christchurch,,,2014-12-02
03,6501,NOW,assigned,None,Akaroa,Akaroa,,,2014-12-02
03,6502,NOW,assigned,None,Amberley,Amberley,,,2014-12-02
03,6503,NOW,assigned,None,Ashburton,Ashburton,,,2014-12-02
03,6504,NOW,assigned,None,Cheviot,Cheviot,,,2014-12-02
03,6505,NOW,assigned,None,Culverden,Culverden,,,2014-12-02
03,6506,NOW,assigned,None,Darfield,Darfield,,,2014-12-02
03,6507,NOW,assigned,None,Kaikoura,Kaikoura,,,2014-12-02
03,6508,NOW,assigned,None,Rangiora,Rangiora,,,2014-12-02
03,6509,NOW,assigned,None,"Waitangi (Chatham Is.)","Waitangi (Chatham Is.)",,,2014-12-02
03,6510,NOW,assigned,None,Nelson,Nelson,,,2015-10-13
03,6511,NOW,assigned,None,Nelson,Nelson,,,2015-10-13
03,6512,NOW,assigned,None,Nelson,Nelson,,,2015-10-13
03,6513,NOW,assigned,None,Nelson,Nelson,,,2015-10-13
03,6514,NOW,assigned,None,Nelson,Nelson,,,2015-10-13
03,6515,NOW,assigned,None,Nelson,Nelson,,,2015-10-13
03,6516,NOW,assigned,None,Nelson,Nelson,,,2015-10-13
03,6517,NOW,assigned,None,Motueka,Motueka,,,2015-10-13
03,6518,NOW,assigned,None,Murchison,Murchison,,,2015-10-13
03,6519,NOW,assigned,None,Takaka,Takaka,,,2015-10-13
03,6520,NOW,assigned,None,Greymouth,Greymouth,,,2015-10-13
03,6521,NOW,assigned,None,Greymouth,Greymouth,,,2015-10-13
03,6522,NOW,assigned,None,Greymouth,Greymouth,,,2015-10-13
03,6523,NOW,assigned,None,Hokitika,Hokitika,,,2015-10-13
03,6524,NOW,assigned,None,Hokitika,Hokitika,,,2015-10-13
03,6525,NOW,assigned,None,"Franz Josef","Franz Josef",,,2015-10-13
03,6526,NOW,assigned,None,"Fox Glacier","Fox Glacier",,,2015-10-13
03,6527,NOW,assigned,None,Haast,Haast,,,2015-10-13
03,6528,NOW,assigned,None,Westport,Westport,,,2015-10-13
03,6529,NOW,assigned,None,Westport,Westport,,,2015-10-13
03,653,NOW,assigned,None,Blenheim,Blenheim,,,2015-09-24
03,6540,NOW,assigned,None,Timaru,Timaru,,,2015-10-13
03,6541,NOW,assigned,None,Timaru,Timaru,,,2015-10-13
03,6542,NOW,assigned,None,Timaru,Timaru,,,2015-10-13
03,6543,NOW,assigned,None,Timaru,Timaru,,,2015-10-13
03,6544,NOW,assigned,None,Timaru,Timaru,,,2015-10-13
03,6545,NOW,assigned,None,Timaru,Timaru,,,2015-10-13
03,6546,NOW,assigned,None,Fairlie,Fairlie,,,2015-10-13
03,6547,NOW,assigned,None,Geraldine,Geraldine,,,2015-10-13
03,6548,NOW,assigned,None,Waimate,Waimate,,,2015-10-13
03,6549,NOW,assigned,None,"Mt Cook","Mt Cook",,,2015-10-13
03,655,NOW,assigned,None,Dunedin,Dunedin,,,2015-10-12
03,6560,NOW,assigned,None,Palmerston,Palmerston,,,2015-10-13
03,6561,NOW,assigned,None,Oamaru,Oamaru,,,2015-10-13
03,6562,NOW,assigned,None,Balclutha,Balclutha,,,2015-10-13
03,6563,NOW,assigned,None,Lawrence,Lawrence,,,2015-10-13
03,6564,NOW,assigned,None,Milton,Milton,,,2015-10-13
03,6565,NOW,assigned,None,Twizel,Twizel,,,2015-10-13
03,6566,NOW,assigned,None,Kurow,Kurow,,,2015-10-13
03,6567,NOW,assigned,None,Ranfurly,Ranfurly,,,2015-10-13
03,6568,NOW,assigned,None,Roxburgh,Roxburgh,,,2015-10-13
03,6569,NOW,assigned,None,Alexandra,Alexandra,,,2015-10-13
03,6570,NOW,assigned,None,Queenstown,Queenstown,,,2015-10-13
03,6571,NOW,assigned,None,Queenstown,Queenstown,,,2015-10-13
03,6572,NOW,assigned,None,Queenstown,Queenstown,,,2015-10-13
03,6573,NOW,assigned,None,Queenstown,Queenstown,,,2015-10-13
03,6574,NOW,assigned,None,Queenstown,Queenstown,,,2015-10-13
03,6575,NOW,assigned,None,Queenstown,Queenstown,,,2015-10-13
03,6576,NOW,assigned,None,Cromwell,Cromwell,,,2015-10-13
03,6577,NOW,assigned,None,Cromwell,Cromwell,,,2015-10-13
03,6578,NOW,assigned,None,Wanaka,Wanaka,,,2015-10-13
03,6579,NOW,assigned,None,Wanaka,Wanaka,,,2015-10-13
03,6580,NOW,assigned,None,Invercargill,Invercargill,,,2015-10-13
03,6581,NOW,assigned,None,Invercargill,Invercargill,,,2015-10-13
03,6582,NOW,assigned,None,Riverton,Riverton,,,2015-10-13
03,6583,NOW,assigned,None,"Te Anau","Te Anau",,,2015-10-13
03,6584,NOW,assigned,None,Winton,Winton,,,2015-10-13
03,6585,NOW,assigned,None,Tokanui,Tokanui,,,2015-10-13
03,6586,NOW,assigned,None,Edendale,Edendale,,,2015-10-13
03,6587,NOW,assigned,None,Gore,Gore,,,2015-10-13
03,6588,NOW,assigned,None,Lumsden,Lumsden,,,2015-10-13
03,6589,NOW,assigned,None,Otautau,Otautau,,,2015-10-13
03,6590,"Symbio Wholesale NZ Limited",assigned,None,Nelson,Nelson,,,2017-04-21
03,6591,"Symbio Wholesale NZ Limited",assigned,None,Nelson,Nelson,,,2017-04-12
03,6592,"Symbio Wholesale NZ Limited",assigned,None,Nelson,Nelson,,,2017-04-12
03,6593,"Symbio Wholesale NZ Limited",assigned,None,Nelson,Nelson,,,2017-04-12
03,6594,"Symbio Wholesale NZ Limited",assigned,None,Waimate,Waimate,,,2016-11-14
03,6595,"Symbio Wholesale NZ Limited",assigned,None,"Mt Cook","Mt Cook",,,2016-11-14
03,6596,"Symbio Wholesale NZ Limited",assigned,None,Queenstown,Queenstown,,,2016-11-14
03,6597,"Symbio Wholesale NZ Limited",assigned,None,Cromwell,Cromwell,,,2016-11-14
03,6598,"Symbio Wholesale NZ Limited",assigned,None,Wanaka,Wanaka,,,2016-11-14
03,6599,"Symbio Wholesale NZ Limited",assigned,None,Blenheim,Blenheim,,,2016-11-14
03,660,"Symbio Wholesale NZ Limited",assigned,None,Christchurch,Christchurch,,,2017-04-12
03,6610,"Symbio Wholesale NZ Limited",assigned,None,Kaikoura,Kaikoura,,,2017-05-05
03,6611,"Symbio Wholesale NZ Limited",assigned,None,Rangiora,Rangiora,,,2017-05-05
03,6612,"Symbio Wholesale NZ Limited",assigned,None,Akaroa,Akaroa,,,2017-05-05
03,6613,"Symbio Wholesale NZ Limited",assigned,None,Wanaka,Wanaka,,,2017-05-05
03,6614,"Symbio Wholesale NZ Limited",assigned,None,Timaru,Timaru,,,2017-05-05
03,6615,"Symbio Wholesale NZ Limited",assigned,None,Ashburton,Ashburton,,,2017-05-05
03,6616,"Symbio Wholesale NZ Limited",assigned,None,Geraldine,Geraldine,,,2017-05-05
03,6617,"Symbio Wholesale NZ Limited",assigned,None,Cromwell,Cromwell,,,2017-05-05
03,6618,"Symbio Wholesale NZ Limited",assigned,None,Blenheim,Blenheim,,,2017-05-05
03,6619,"Symbio Wholesale NZ Limited",assigned,None,Cheviot,Cheviot,,,2017-05-05
03,6620,"Voyager Internet",assigned,None,Kaikoura,Kaikoura,,,2013-11-19
03,6621,"Voyager Internet",assigned,None,Culverden,Culverden,,,2013-11-19
03,6622,"Voyager Internet",assigned,None,Cheviot,Cheviot,,,2013-11-19
03,6623,"Voyager Internet",assigned,None,Amberley,Amberley,,,2013-11-19
03,6624,"Voyager Internet",assigned,None,Darfield,Darfield,,,2013-11-19
03,6625,"Voyager Internet",assigned,None,Rangiora,Rangiora,,,2013-11-19
03,6626,"Voyager Internet",assigned,None,Akaroa,Akaroa,,,2013-11-19
03,6627,"Voyager Internet",assigned,None,"Waitangi (Chatham Is.)","Waitangi (Chatham Is.)",,,2013-11-19
03,6628,"Voyager Internet",assigned,None,Ashburton,Ashburton,,,2013-11-19
03,6629,"Voyager Internet",assigned,None,Christchurch,Christchurch,,,2013-11-19
03,6630,"Voyager Internet",assigned,,Takaka,Takaka,,,2013-02-28
03,6631,"Voyager Internet",assigned,,Motueka,Motueka,,,2013-02-28
03,6632,"Voyager Internet",assigned,,Murchison,Murchison,,,2013-02-28
03,6633,"Voyager Internet",assigned,,Geraldine,Geraldine,,,2013-02-28
03,6634,"Voyager Internet",assigned,,"Mt Cook","Mt Cook",,,2013-02-28
03,6635,"Voyager Internet",assigned,,Fairlie,Fairlie,,,2013-02-28
03,6636,"Voyager Internet",assigned,,Waimate,Waimate,,,2013-02-28
03,6637,"Voyager Internet",assigned,,Twizel,Twizel,,,2013-02-28
03,6638,"Voyager Internet",assigned,,Kurow,Kurow,,,2013-02-28
03,6639,"Voyager Internet",assigned,,Oamaru,Oamaru,,,2013-02-28
03,6640,"Voyager Internet",assigned,None,Palmerston,Palmerston,,,2013-11-19
03,6641,"Voyager Internet",assigned,None,Lawrence,Lawrence,,,2013-11-19
03,6642,"Voyager Internet",assigned,None,Milton,Milton,,,2013-11-19
03,6643,"Voyager Internet",assigned,None,Balclutha,Balclutha,,,2013-11-19
03,6644,"Voyager Internet",assigned,None,Alexandra,Alexandra,,,2013-11-19
03,6645,"Voyager Internet",assigned,None,Ranfurly,Ranfurly,,,2013-11-19
03,6646,"Voyager Internet",assigned,None,Roxburgh,Roxburgh,,,2013-11-19
03,6647,"Voyager Internet",assigned,None,"Te Anau","Te Anau",,,2013-11-19
03,6648,"Voyager Internet",assigned,None,Lumsden,Lumsden,,,2013-11-19
03,6649,"Voyager Internet",assigned,None,Gore,Gore,,,2013-11-19
03,6650,"Voyager Internet",assigned,None,Otautau,Otautau,,,2013-11-19
03,6651,"Voyager Internet",assigned,None,Riverton,Riverton,,,2013-11-19
03,6652,"Voyager Internet",assigned,None,Winton,Winton,,,2013-11-19
03,6653,"Voyager Internet",assigned,None,Edendale,Edendale,,,2013-11-19
03,6654,"Voyager Internet",assigned,None,Tokanui,Tokanui,,,2013-11-19
03,6655,"Voyager Internet",assigned,None,Westport,Westport,,,2013-11-19
03,6656,"Voyager Internet",assigned,None,Hokitika,Hokitika,,,2013-11-19
03,6657,"Voyager Internet",assigned,None,"Franz Josef","Franz Josef",,,2013-11-19
03,6658,"Voyager Internet",assigned,None,"Fox Glacier","Fox Glacier",,,2013-11-19
03,6659,"Voyager Internet",assigned,None,Haast,Haast,,,2013-11-19
03,666,"Voyager Internet",assigned,,Christchurch,Christchurch,,,
03,667,"Symbio Wholesale NZ Limited",assigned,,Christchurch,Christchurch,,,2007-08-01
03,6680,"Symbio Wholesale NZ Limited",assigned,,Akaroa,Akaroa,,,2009-11-13
03,6681,"Symbio Wholesale NZ Limited",assigned,None,Dunedin,Dunedin,,,2017-04-12
03,6682,"Symbio Wholesale NZ Limited",assigned,None,Dunedin,Dunedin,,,2017-04-12
03,6683,"Symbio Wholesale NZ Limited",assigned,,Rangiora,Rangiora,,,2009-11-13
03,6684,"Symbio Wholesale NZ Limited",assigned,,Dunedin,Dunedin,,,2009-11-13
03,6685,"Symbio Wholesale NZ Limited",assigned,,Nelson,Nelson,,,2012-07-23
03,6686,"Symbio Wholesale NZ Limited",assigned,,Invercargill,Invercargill,,,2012-07-23
03,6687,"Symbio Wholesale NZ Limited",assigned,None,Nelson,Nelson,,,2014-01-28
03,6688,"Symbio Wholesale NZ Limited",assigned,None,"Waitangi (Chatham Is.)","Waitangi (Chatham Is.)",,,2014-01-28
03,6689,"Symbio Wholesale NZ Limited",assigned,None,Christchurch,Christchurch,,,2015-06-19
03,669,"Symbio Wholesale NZ Limited",assigned,,Christchurch,Christchurch,,,2007-08-01
03,670,General,protected,,,,,,
03,671,General,protected,,,,,,
03,672,General,protected,,,,,,
03,673,General,protected,,,,,,
03,674,General,protected,,,,,,
03,675,General,protected,,,,,,
03,676,General,protected,,,,,,
03,677,General,protected,,,,,,
03,678,General,protected,,,,,,
03,679,General,protected,,,,,,
03,680,Spark,assigned,,Fairlie,Fairlie,,,
03,681,Spark,assigned,,Timaru,Timaru,,,2010-02-02
03,682,,spare,None,,,,,
03,683,Spark,assigned,,Timaru,Timaru,,,
03,684,Spark,assigned,,Timaru,Timaru,,,
03,685,Spark,assigned,,Fairlie,Fairlie,,,
03,686,Spark,assigned,,Timaru,Timaru,,,
03,687,Spark,assigned,,Timaru,Timaru,,,
03,688,Spark,assigned,,Timaru,Timaru,,,
03,689,Spark,assigned,,Waimate,Waimate,,,
03,690,Spark,assigned,,Waimate,Waimate,,,
03,691,,spare,None,,,,,
03,692,Spark,assigned,,Geraldine,Geraldine,,,
03,693,Spark,assigned,,Geraldine,Geraldine,,,
03,694,,spare,None,,,,,
03,695,,spare,,,,,,2013-01-22
03,696,Spark,assigned,,Geraldine,Geraldine,,,
03,697,Spark,assigned,,Geraldine,Geraldine,,,
03,698,"Voyager Internet",reserved,None,,,,2017-07-19,2016-12-19
03,6990,"UCS Limited (T/A UFONE)",assigned,None,Cheviot,Cheviot,,,2013-11-15
03,6991,"UCS Limited (T/A UFONE)",assigned,None,Culverden,Culverden,,,2013-11-15
03,6992,"UCS Limited (T/A UFONE)",assigned,None,Greymouth,Greymouth,,,2013-11-15
03,6993,"UCS Limited (T/A UFONE)",assigned,None,Kaikoura,Kaikoura,,,2013-11-15
03,6994,"UCS Limited (T/A UFONE)",assigned,None,Murchison,Murchison,,,2013-11-15
03,6995,"UCS Limited (T/A UFONE)",assigned,None,Westport,Westport,,,2013-11-15
03,6996,"UCS Limited (T/A UFONE)",assigned,None,Takaka,Takaka,,,2013-11-15
03,6997,"UCS Limited (T/A UFONE)",assigned,None,Motueka,Motueka,,,2013-11-15
03,6998,"UCS Limited (T/A UFONE)",assigned,None,Blenheim,Blenheim,,,2013-11-15
03,6999,"UCS Limited (T/A UFONE)",assigned,None,Nelson,Nelson,,,2013-11-15
03,700,General,protected,,,,,,
03,701,General,protected,,,,,,
03,702,General,protected,,,,,,
03,703,General,protected,,,,,,
03,704,General,protected,,,,,,
03,705,General,protected,,,,,,
03,706,General,protected,,,,,,
03,707,General,protected,,,,,,
03,708,General,protected,,,,,,
03,709,General,protected,,,,,,
03,710,General,protected,,,,,,
03,711,General,protected,,,,,,
03,712,General,protected,,,,,,
03,713,General,protected,,,,,,
03,714,General,protected,,,,,,
03,715,General,protected,,,,,,
03,716,General,protected,,,,,,
03,717,General,protected,,,,,,
03,718,General,protected,,,,,,
03,719,General,protected,,,,,,
03,720,General,protected,,,,,,
03,721,General,protected,,,,,,
03,722,General,protected,,,,,,
03,723,General,protected,,,,,,
03,724,General,protected,,,,,,
03,725,General,protected,,,,,,
03,726,General,protected,,,,,,
03,727,General,protected,,,,,,
03,728,General,protected,,,,,,
03,729,General,protected,,,,,,
03,730,,spare,None,,,,,
03,731,Spark,assigned,,Greymouth,Greymouth,,,
03,732,Spark,assigned,,Greymouth,Greymouth,,,
03,733,,spare,,,,,,2013-01-22
03,734,,spare,,,,,,2013-01-22
03,735,,spare,,,,,,2013-01-22
03,736,Spark,assigned,,Greymouth,Greymouth,,,
03,737,,spare,None,,,,,
03,738,Spark,assigned,,Greymouth,Greymouth,,,
03,739,,spare,,,,,,2013-01-22
03,740,"One New Zealand",assigned,None,Christchurch,Christchurch,,,2014-09-15
03,741,"One New Zealand",assigned,None,Christchurch,Christchurch,,,2009-04-01
03,742,"One New Zealand",assigned,None,Dunedin,Dunedin,,,2009-04-01
03,743,"One New Zealand",assigned,None,Christchurch,Christchurch,,,2017-03-20
03,7440,"One New Zealand",assigned,None,Nelson,Nelson,,,2019-02-20
03,7441,"One New Zealand",assigned,None,Motueka,Motueka,,,2006-10-01
03,7442,"One New Zealand",assigned,None,Murchison,Murchison,,,2006-10-01
03,7443,"One New Zealand",assigned,None,Nelson,Nelson,,,2006-10-01
03,7444,"One New Zealand",assigned,None,Takaka,Takaka,,,2006-10-01
03,7445,"One New Zealand",assigned,None,"Fox Glacier","Fox Glacier",,,2006-10-01
03,7446,"One New Zealand",assigned,None,"Franz Josef","Franz Josef",,,2006-10-01
03,7447,"One New Zealand",assigned,None,Greymouth,Greymouth,,,2006-10-01
03,7448,"One New Zealand",assigned,None,Haast,Haast,,,2006-10-01
03,7449,"One New Zealand",assigned,None,Hokitika,Hokitika,,,2006-10-01
03,7450,"One New Zealand",assigned,None,Westport,Westport,,,2006-10-01
03,7451,"One New Zealand",assigned,None,Blenheim,Blenheim,,,2006-10-01
03,7452,"One New Zealand",assigned,None,Akaroa,Akaroa,,,2006-10-01
03,7453,"One New Zealand",assigned,None,Amberley,Amberley,,,2006-10-01
03,7454,"One New Zealand",assigned,None,Ashburton,Ashburton,,,2006-10-01
03,7455,"One New Zealand",assigned,None,Cheviot,Cheviot,,,2006-10-01
03,7456,"One New Zealand",assigned,None,Culverden,Culverden,,,2006-10-01
03,7457,"One New Zealand",assigned,None,Darfield,Darfield,,,2006-10-01
03,7458,"One New Zealand",assigned,None,Kaikoura,Kaikoura,,,2006-10-01
03,7459,"One New Zealand",assigned,None,Rangiora,Rangiora,,,2006-10-01
03,7460,"One New Zealand",assigned,None,"Waitangi (Chatham Is.)","Waitangi (Chatham Is.)",,,2006-10-01
03,7461,"One New Zealand",assigned,None,Fairlie,Fairlie,,,2006-10-01
03,7462,"One New Zealand",assigned,None,Geraldine,Geraldine,,,2006-10-01
03,7463,"One New Zealand",assigned,None,"Mt Cook","Mt Cook",,,2006-10-01
03,7464,"One New Zealand",assigned,None,Timaru,Timaru,,,2006-10-01
03,7465,"One New Zealand",assigned,None,Waimate,Waimate,,,2006-10-01
03,7466,"One New Zealand",assigned,None,Cromwell,Cromwell,,,2006-10-01
03,7467,"One New Zealand",assigned,None,Queenstown,Queenstown,,,2006-10-01
03,7468,"One New Zealand",assigned,None,Wanaka,Wanaka,,,2006-10-01
03,7469,"One New Zealand",assigned,None,Alexandra,Alexandra,,,2006-10-01
03,7470,"One New Zealand",assigned,None,Balclutha,Balclutha,,,2006-10-01
03,7471,"One New Zealand",assigned,None,Kurow,Kurow,,,2006-10-01
03,7472,"One New Zealand",assigned,None,Lawrence,Lawrence,,,2006-10-01
03,7473,"One New Zealand",assigned,None,Milton,Milton,,,2006-10-01
03,7474,"One New Zealand",assigned,None,Oamaru,Oamaru,,,2006-10-01
03,7475,"One New Zealand",assigned,None,Palmerston,Palmerston,,,2006-10-01
03,7476,"One New Zealand",assigned,None,Ranfurly,Ranfurly,,,2006-10-01
